﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026961,Kurt-Schumacher-Str.,2023-03-27,577,
300030766,Wendenstraße,2023-03-22,2112,
300030766,Wendenstraße,2023-03-14,1204,
300026961,Kurt-Schumacher-Str.,2023-03-11,284,
300026963,Jasperallee,2023-03-09,0,
300026961,Kurt-Schumacher-Str.,2023-03-06,813,
300026962,Bültenweg,2023-03-07,0,
300026961,Kurt-Schumacher-Str.,2023-03-08,715,
300030746,Ferdinandbrücke,2023-03-28,1904,
300026963,Jasperallee,2023-03-02,0,
300030787,Ringgleis Kälberwiese,2023-03-25,863,
300030766,Wendenstraße,2023-03-12,453,
300026961,Kurt-Schumacher-Str.,2023-03-31,653,
300026962,Bültenweg,2023-03-04,0,
300026961,Kurt-Schumacher-Str.,2023-03-24,750,
300030766,Wendenstraße,2023-03-11,740,
300030766,Wendenstraße,2023-03-29,1354,
300026963,Jasperallee,2023-03-28,2852,
300026962,Bültenweg,2023-03-21,2710,
300026963,Jasperallee,2023-03-11,0,
300026962,Bültenweg,2023-03-25,1154,
300026961,Kurt-Schumacher-Str.,2023-03-23,891,
300030746,Ferdinandbrücke,2023-03-25,1241,
300030746,Ferdinandbrücke,2023-03-16,1910,
300030746,Ferdinandbrücke,2023-03-01,897,
300030766,Wendenstraße,2023-03-09,919,
300030746,Ferdinandbrücke,2023-03-24,2013,
300030787,Ringgleis Kälberwiese,2023-03-20,1626,
300030766,Wendenstraße,2023-03-31,1090,
300026963,Jasperallee,2023-03-05,0,
300026963,Jasperallee,2023-03-30,3054,
300026963,Jasperallee,2023-03-15,0,
300030766,Wendenstraße,2023-03-05,564,
300030746,Ferdinandbrücke,2023-03-07,1457,
300026963,Jasperallee,2023-03-14,0,
300026961,Kurt-Schumacher-Str.,2023-03-05,360,
300030746,Ferdinandbrücke,2023-03-05,764,
300030746,Ferdinandbrücke,2023-03-03,2155,
300030787,Ringgleis Kälberwiese,2023-03-07,989,
300030766,Wendenstraße,2023-03-04,915,
300030746,Ferdinandbrücke,2023-03-11,939,
300026962,Bültenweg,2023-03-01,0,
300030787,Ringgleis Kälberwiese,2023-03-17,1801,
300030787,Ringgleis Kälberwiese,2023-03-04,893,
300030787,Ringgleis Kälberwiese,2023-03-02,1035,
300026961,Kurt-Schumacher-Str.,2023-03-14,810,
300030766,Wendenstraße,2023-03-28,1404,
300026962,Bültenweg,2023-03-15,0,
300026962,Bültenweg,2023-03-11,0,
300030787,Ringgleis Kälberwiese,2023-03-11,534,
300030746,Ferdinandbrücke,2023-03-14,1718,
300026963,Jasperallee,2023-03-13,0,
300030766,Wendenstraße,2023-03-15,1310,
300026961,Kurt-Schumacher-Str.,2023-03-25,396,
1000000,Gesamt etc.,2023-03-17,,8828
1000000,Gesamt etc.,2023-03-04,,3511
1000000,Gesamt etc.,2023-03-16,,7111
1000000,Gesamt etc.,2023-03-02,,5233
1000000,Gesamt etc.,2023-03-15,,5519
1000000,Gesamt etc.,2023-03-07,,4052
1000000,Gesamt etc.,2023-03-05,,2398
1000000,Gesamt etc.,2023-03-29,,10793
1000000,Gesamt etc.,2023-03-20,,8478
1000000,Gesamt etc.,2023-03-10,,3615
1000000,Gesamt etc.,2023-03-23,,9016
1000000,Gesamt etc.,2023-03-31,,8550
1000000,Gesamt etc.,2023-03-11,,2497
1000000,Gesamt etc.,2023-03-09,,3715
1000000,Gesamt etc.,2023-03-28,,10659
1000000,Gesamt etc.,2023-03-24,,8324
1000000,Gesamt etc.,2023-03-25,,4533
1000000,Gesamt etc.,2023-03-18,,6641
1000000,Gesamt etc.,2023-03-30,,10658
1000000,Gesamt etc.,2023-03-26,,3830
1000000,Gesamt etc.,2023-03-21,,9721
1000000,Gesamt etc.,2023-03-27,,8724
1000000,Gesamt etc.,2023-03-08,,4696
1000000,Gesamt etc.,2023-03-01,,2539
1000000,Gesamt etc.,2023-03-12,,2020
1000000,Gesamt etc.,2023-03-13,,5112
1000000,Gesamt etc.,2023-03-06,,4733
1000000,Gesamt etc.,2023-03-19,,5041
1000000,Gesamt etc.,2023-03-03,,6845
1000000,Gesamt etc.,2023-03-14,,5043
1000000,Gesamt etc.,2023-03-22,,11149
300030766,Wendenstraße,2023-03-01,775,
300026961,Kurt-Schumacher-Str.,2023-03-22,1409,
300030766,Wendenstraße,2023-03-21,1805,
300026961,Kurt-Schumacher-Str.,2023-03-03,1197,
300030766,Wendenstraße,2023-03-06,1125,
300026962,Bültenweg,2023-03-30,2219,
300030787,Ringgleis Kälberwiese,2023-03-24,1663,
300026962,Bültenweg,2023-03-26,1004,
300030766,Wendenstraße,2023-03-08,1125,
300026963,Jasperallee,2023-03-22,0,
300026961,Kurt-Schumacher-Str.,2023-03-26,397,
300026962,Bültenweg,2023-03-09,0,
300030766,Wendenstraße,2023-03-27,1467,
300030787,Ringgleis Kälberwiese,2023-03-12,584,
300030766,Wendenstraße,2023-03-02,1413,
300030746,Ferdinandbrücke,2023-03-10,1266,
300026961,Kurt-Schumacher-Str.,2023-03-16,839,
300030746,Ferdinandbrücke,2023-03-02,1955,
300030787,Ringgleis Kälberwiese,2023-03-30,1403,
300026961,Kurt-Schumacher-Str.,2023-03-12,350,
300030787,Ringgleis Kälberwiese,2023-03-22,2074,
300026963,Jasperallee,2023-03-01,0,
300030787,Ringgleis Kälberwiese,2023-03-31,1050,
300026963,Jasperallee,2023-03-19,0,
300030787,Ringgleis Kälberwiese,2023-03-21,1772,
300030787,Ringgleis Kälberwiese,2023-03-29,1529,
300026963,Jasperallee,2023-03-16,0,
300026963,Jasperallee,2023-03-27,1416,
300030787,Ringgleis Kälberwiese,2023-03-06,1212,
300030766,Wendenstraße,2023-03-25,879,
300030746,Ferdinandbrücke,2023-03-21,2189,
300030746,Ferdinandbrücke,2023-03-17,1963,
300026961,Kurt-Schumacher-Str.,2023-03-28,786,
300030766,Wendenstraße,2023-03-20,1436,
300030746,Ferdinandbrücke,2023-03-13,1750,
300030787,Ringgleis Kälberwiese,2023-03-08,1215,
300026962,Bültenweg,2023-03-29,2263,
300030787,Ringgleis Kälberwiese,2023-03-15,1527,
300026961,Kurt-Schumacher-Str.,2023-03-13,789,
300030766,Wendenstraße,2023-03-24,1479,
300030787,Ringgleis Kälberwiese,2023-03-13,1405,
300026962,Bültenweg,2023-03-14,0,
300030787,Ringgleis Kälberwiese,2023-03-09,916,
300026961,Kurt-Schumacher-Str.,2023-03-07,661,
300030766,Wendenstraße,2023-03-13,1168,
300030787,Ringgleis Kälberwiese,2023-03-03,1671,
300026963,Jasperallee,2023-03-10,0,
300026963,Jasperallee,2023-03-29,2926,
300026963,Jasperallee,2023-03-25,0,
300030787,Ringgleis Kälberwiese,2023-03-18,1545,
300026963,Jasperallee,2023-03-26,0,
